Id;Category;Version;Avg. Rating;Votes;1-Star votes;2-Star votes;3-Star votes;4-Star votes;5-Star votes
com.sika524.android.livewallpaper.basicwall;PERSONALIZATION;1.2.13;4.1;203;16;10;19;47;111
com.sikhitothemax.gurbanisearch;EDUCATION;1.0;4.6;103;2;3;5;12;81
com.silence_scheduler;TOOLS;1.1;4.6;154;4;3;10;19;118
com.silenceburn;TOOLS;1.0;3.9;53;7;3;4;12;27
com.silentmode;LIFESTYLE;1.2;4.7;19;0;0;2;1;16
com.silicmobile.pcremotecontroller;COMMUNICATION;2.38;3.8;791;136;36;91;123;405
com.siliconis.blastosis.Lite;ARCADE;1.2;3.8;161;20;10;20;44;67
com.sillycube.android.breakitfree;BRAIN;1.06;3.5;321;66;29;43;48;135
com.sillycube.android.DiagramMaker.core;PRODUCTIVITY;1.04;3.2;223;51;22;37;52;61
com.sillycube.android.hkbookfair2011;BOOKS_AND_REFERENCE;1.02;4.1;12;2;0;0;3;7
com.sillycube.android.HowToKiss;LIFESTYLE;1.0;4.0;58;8;4;4;7;35
com.sillycube.android.paperwar2player;CASUAL;1.07;3.9;1233;161;58;152;211;651
com.sillycube.android.psycotest.activity;ENTERTAINMENT;1.3;3.9;287;26;10;51;80;120
com.sillycube.android.psycotest.activity.en;LIFESTYLE;1.3;2.7;57;26;4;3;9;15
com.sillycube.android.TableManner;LIFESTYLE;1.01;2.6;25;11;4;2;1;7
com.sillycube.android.widget.lightanalogclock;PERSONALIZATION;1.0;4.0;140;16;4;21;24;75
com.silvanite.spikeattack.adware;ARCADE;1.0;3.8;24;5;1;2;2;14
com.silvanite.tmb.mm.lite;BRAIN;1.05.0019;3.0;32;12;2;3;4;11
com.silver.chargeByShake;ENTERTAINMENT;1.1;3.5;2012;564;76;174;200;998
com.silver.freePorn;CASUAL;1.5;3.8;680;133;24;52;83;388
com.silver.lick;CASUAL;1.4;2.9;184;73;12;20;13;66
com.silver.stripScanner;CASUAL;1.6;3.1;1213;474;61;84;88;506
com.silver.windCharger;ENTERTAINMENT;1.1;3.3;26;9;1;3;0;13
com.silverlycke.namnsdagar;SOCIAL;2.02;4.5;434;11;9;21;120;273
com.silvertree.cordy;ARCADE;1.70.13589;4.3;19941;1629;639;1457;3396;12820
com.silvrspoon;LIFESTYLE;1.0.1;5.0;24;0;0;0;1;23
com.sim.book;BOOKS_AND_REFERENCE;1.2;3.8;19;2;3;1;3;10
com.simgame.cartoonbattle;CASUAL;1.0;4.4;37;4;0;1;3;29
com.simgame.diving;SPORTS_GAMES;1.0;3.9;83;12;8;6;7;50
com.simon.lottery;PERSONALIZATION;1.51;4.3;185;15;4;16;30;120
com.simongreen.shadertoy;TOOLS;1.3;4.8;63;1;0;1;8;53
com.SimonsCat;MEDIA_AND_VIDEO;1.1;2.7;47;24;2;2;2;17
com.simos.rrits;TRANSPORTATION;1.0;4.6;103;7;1;1;10;84
com.simplayer;MEDIA_AND_VIDEO;3.0;4.1;53;6;2;5;7;33
com.simple_and_basic.geodesic_points;TOOLS;0.1;4.6;57;1;0;3;10;43
com.simpleclic.android.randroid;CASUAL;1.5.1;4.0;24;3;0;4;5;12
com.simplecomplexity.TwirlGirl;CASUAL;2.02;3.7;108;25;6;8;9;60
com.simplee.doberman;ENTERTAINMENT;1.2;2.7;50;20;7;5;4;14
com.SimpleMoonPhaseWidget;LIFESTYLE;1.3.6;4.4;846;29;17;64;177;559
com.simplestream.android.cc;SHOPPING;2.0;4.3;324;18;17;17;59;213
com.simpleware.fwSMS;COMMUNICATION;1.5;2.9;11;3;2;0;5;1
com.simpleware.ScreamMyPhone;TOOLS;3.3;3.7;197;37;11;22;33;94
com.simplygood.ct;SHOPPING;4.0.0.0;4.0;1244;129;59;106;325;625
com.simplyhired.simplyandroid;BUSINESS;1.0;4.2;83;8;5;5;9;56
com.simplyusefulapps.android.happynewyear;ENTERTAINMENT;1.1;3.6;28;7;1;1;6;13
com.simplyusefulapps.android.wallpaper.luxury.pure.free;PERSONALIZATION;1.1;3.4;18;6;0;0;4;8
com.simplyusefulapps.android.wallpaper.valantinesday.free;PERSONALIZATION;1.2;4.0;18;1;1;4;3;9
com.simplyusefulapps.camera.funcamera4kidsandteensfree;ENTERTAINMENT;1.0;3.5;37;11;2;1;5;18
com.simplywineandfood;LIFESTYLE;1.4;3.8;17;2;1;4;2;8
com.simsoftrd.symbolflash;BOOKS_AND_REFERENCE;1.4;4.3;13;1;0;2;1;9
com.simulacra.mijnkrantjes;NEWS_AND_MAGAZINES;1.0.5;3.9;27;3;3;3;2;16
com.simupret;TRAVEL_AND_LOCAL;1.1;3.8;12;3;0;0;3;6
com.simyfac.gall.kamengall;ENTERTAINMENT;1.0.1;4.3;70;7;3;3;4;53
com.sina.music;MUSIC_AND_AUDIO;2.0.0;3.2;139;33;17;15;33;41
com.sina.musicradio;MEDIA_AND_VIDEO;1.8;2.7;24;10;2;3;4;5
com.sina.tianqitong.anim;WEATHER;1.0;4.5;133;5;2;7;24;95
com.sindaccos.moneyboy;MUSIC_AND_AUDIO;1.1;3.8;60;16;1;1;5;37
com.sindan.seikaku;ENTERTAINMENT;1.2;2.5;44;25;0;3;5;11
com.sindhura.newsviewer.eenadu.activity;NEWS_AND_MAGAZINES;2.0;4.2;102;4;5;8;32;53
com.sing.phonerecords.momingqimiao;MUSIC_AND_AUDIO;1.0.9;4.9;12;0;0;0;1;11
com.sing.radio;MUSIC_AND_AUDIO;1.2.7;4.5;45;2;1;3;7;32
com.singapore.mobson.view;TRAVEL_AND_LOCAL;0.6.8;3.8;14;2;1;1;4;6
com.singh;LIFESTYLE;1.0;4.8;378;5;3;7;20;343
com.singhealth.healthbuddy;HEALTH_AND_FITNESS;1.6;2.9;34;13;3;2;6;10
com.singlish;BOOKS_AND_REFERENCE;1.020;4.8;10;0;0;1;0;9
com.singtel.ilovedeals2.screen;LIFESTYLE;9.2;2.6;224;111;7;21;22;63
com.singularity;BRAIN;1.45;3.2;18;2;6;1;4;5
com.sinkpoint.timer;TOOLS;1.2.9;3.4;63;15;5;3;18;22
com.sinplanbsoft.ballsofdroid;ARCADE;1.2;4.7;13;0;1;0;1;11
com.sinplass.affirmations;HEALTH_AND_FITNESS;1.2;3.8;11;2;0;1;3;5
com.sinplass.vitser;ENTERTAINMENT;1.0;4.2;81;7;2;10;12;50
com.sinyee.babybus.findCha.arab;EDUCATION;3.61;4.1;227;33;7;17;15;155
com.sionc.haystack.sports;SPORTS;1.1;2.1;14;8;2;1;1;2
com.sionco.nolloresronaldo;SPORTS_GAMES;6;2.6;364;200;13;10;10;131
com.sionco.penaltidemessi;SPORTS_GAMES;11;3.2;246;95;9;14;15;113
com.sionpac.app.SinoPac;FINANCE;1.19;3.5;203;36;16;37;44;70
com.siozaki.memopad;TOOLS;1.4.0;4.2;17;1;1;2;2;11
com.sipgate;COMMUNICATION;3.2.2;2.7;703;266;86;96;98;157
com.sipme.android.pico;COMMUNICATION;1.0.34;3.2;33;10;2;5;4;12
com.sir.olialia.calendar;TOOLS;1.0;3.6;22;6;0;2;2;12
com.siratuljannah.magazine.Siratul_Jannah;BOOKS_AND_REFERENCE;2;4.5;55;4;1;3;2;45
com.siratuljannaheng.magazine.Siratul_Jannah_English;BOOKS_AND_REFERENCE;1;4.7;41;2;1;0;1;37
com.sirenFTClip;MUSIC_AND_AUDIO;1.01;3.9;477;74;15;43;74;271
com.siriusapplications.quickboot;TOOLS;4.1;4.5;6560;349;89;250;893;4979
com.sirmamobile.busstops;LIFESTYLE;1.08;4.2;185;23;6;9;25;122
com.sirmamobile.mtel;TOOLS;1.0;3.9;45;6;5;3;4;27
com.sirob.mapchallenge;BRAIN;1.0;4.1;34;4;2;3;4;21
com.sirprice;SHOPPING;1.1-019;2.8;16;5;2;3;3;3
com.SirSoft.SIW.free;CASUAL;1.9.5.1;3.8;58;14;1;2;5;36
com.sisedi.notififree;TOOLS;2.0.3;3.6;106;17;10;16;23;40
com.sit.ct;ENTERTAINMENT;3.3;2.9;41;10;8;7;7;9
com.sit.fq;ENTERTAINMENT;3.3;2.7;29;13;2;3;2;9
com.siteduzero.appmobile;EDUCATION;1.0;3.3;155;39;21;14;18;63
com.sitehis.Menu20;TRAVEL_AND_LOCAL;14;4.7;62;3;1;2;2;54
com.siueyrhfb.hstegvgde;ENTERTAINMENT;1.0;2.8;17;9;0;1;0;7
com.siulun.Camera3D;PHOTOGRAPHY;1.5.3;3.5;3026;663;228;379;520;1236
com.sixits.babieseverywhere;ENTERTAINMENT;1.0;3.7;63;9;4;10;13;27
com.SiXiTS.RobotaVengeanceTest;ARCADE;1.0;4.5;18;1;0;2;1;14
com.sixtyfps.projects.Glitch;PERSONALIZATION;1.0;3.4;54;16;0;6;10;22
com.sixvoices.BWM;LIFESTYLE;1.4;4.1;74;13;2;2;7;50
com.sixvoices.NCC;LIFESTYLE;1.2;4.8;36;2;0;0;0;34
com.sixvoices.onekgifts;LIFESTYLE;1.3.1;3.2;83;14;13;21;11;24
com.sixwaves.strikefleetomega;ARCADE;1.2.3g;4.6;49968;1094;532;1871;9732;36739
com.sixwaves.zoodefenders;ARCADE;1.0.1g;3.9;158;26;5;23;13;91
com.siyan.freedraw;PHOTOGRAPHY;1.3;3.8;56;8;3;7;10;28
com.siyan.freedraw_en;EDUCATION;1.2;4.2;16;1;1;1;3;10
com.siyan.paint;ENTERTAINMENT;1.2;3.8;20;1;3;3;5;8
com.siyan.PmemoK;ENTERTAINMENT;1.0.3.1;3.9;86;8;4;18;12;44
com.siyan.Taser;ENTERTAINMENT;1.0;3.2;62;20;4;7;4;27
com.siyarcoder.pisti;CARDS;1.0;4.0;158;28;3;13;8;106
com.sizogee.pixelchaos;ARCADE;1.12;4.1;224;16;16;26;34;132
com.sjgames.qc;PHOTOGRAPHY;1.0.3;3.9;83;10;3;10;22;38
com.sjgames.qce;PHOTOGRAPHY;1.0.3;3.7;225;39;15;23;42;106
com.sjgames.socall;PRODUCTIVITY;3.0.2;3.7;104;29;2;2;12;59
com.sjgames.zerocall;PRODUCTIVITY;1.3;4.5;19;2;0;1;0;16
com.sjh.RememberDay;LIFESTYLE;2.5;4.5;270;5;4;17;63;181
com.sjm.silentmodetoggle;TOOLS;3.0;4.4;37;2;1;3;5;26
com.sk.ebrulisozluk;BOOKS_AND_REFERENCE;1.0;2.9;44;17;3;6;3;15
com.sk0799.app.kbostandings;SPORTS;1.0.11;4.3;80;7;0;7;15;51
com.skamped.batterymonitorlite;TOOLS;1.0.6;3.5;330;59;24;52;67;128
com.SkateGlide;RACING;1.2;4.3;6419;593;192;476;573;4585
com.skava.hybridapp.gap;LIFESTYLE;1.1;4.2;79;8;4;4;15;48
com.skennapp.skennapp;SOCIAL;1.2;3.4;14;5;0;1;0;8
com.sketch.splash;PHOTOGRAPHY;1.1;4.1;929;102;28;83;180;536
com.ski309.powerorganizer;ENTERTAINMENT;1.0.3.1;3.8;33;1;4;5;13;10
com.skidmrk.umswatcherotg;TOOLS;2.0.18;3.6;102;30;1;5;6;60
com.skillca;ENTERTAINMENT;1.0;3.6;39;10;1;4;2;22
com.skillda;ENTERTAINMENT;1.0;3.6;115;30;4;7;10;64
com.skiller.games.furinarow;CASUAL;1.1;3.8;51;11;2;2;8;28
com.Skiller.Wallball;ARCADE;2.24.0;2.9;46;21;2;4;0;19
com.skillsmedia.darood;EDUCATION;1.0;4.3;36;3;1;3;5;24
com.skinprocess;ENTERTAINMENT;2.5;2.9;35;15;1;5;2;12
com.skmctmap.tmapgolf;SPORTS;4.3;4.1;42;5;3;1;5;28
com.skmnc.hospital.motherApp;MEDICAL;2.4;4.2;20;3;0;1;3;13
com.SKNetworks.CarMonsters;ENTERTAINMENT;1.5;3.9;315;67;6;20;13;209
com.skorps.emploidutemps;EDUCATION;4.0;3.9;117;4;7;20;46;40
com.skrillex;MUSIC_AND_AUDIO;1.0;4.2;52;6;1;4;4;37
com.skt.mt.chn;EDUCATION;1.2.0;3.8;70;10;4;9;16;31
com.skt.pdf.ilovetravel;TRAVEL_AND_LOCAL;1.3;3.3;121;31;8;14;25;43
com.skt.sayhello;TOOLS;1.1;4.2;20;2;0;0;9;9
com.skt.sbeauty;ENTERTAINMENT;1.9;3.1;350;97;48;47;38;120
com.skt.skaf.l001mtm092;TRANSPORTATION;3.2.7;3.4;1584;491;29;106;208;750
com.sktelecom.bestfoodhouse.season2;LIFESTYLE;1.0;4.2;33;3;0;3;7;20
com.sktelecom.for100days;LIFESTYLE;2.1.1;4.3;60;3;1;9;11;36
com.sktelecom.mar.starangphoto;PHOTOGRAPHY;1.0;2.5;74;37;7;5;5;20
com.sktelecom.saturitalk;ENTERTAINMENT;1.0.11;3.0;83;31;4;11;6;31
com.sktelecom.ubivelox.OhMyTent.Page;TRAVEL_AND_LOCAL;1.3;3.4;87;28;1;6;10;42
com.sktgmapp;COMMUNICATION;1.0.7;4.1;114;13;3;10;22;66
com.skyballlite.framework;RACING;2.10;4.1;2748;286;110;296;464;1592
com.skyd.bestpuzzle.n1;BRAIN;1.0;4.1;27;2;3;1;6;15
com.skyd.bestpuzzle.n10;BRAIN;1.0;3.0;28;10;4;2;1;11
com.skyd.bestpuzzle.n101;BRAIN;1.0;4.0;28;4;1;2;5;16
com.skyd.bestpuzzle.n236;BRAIN;1.0;5.0;10;0;0;0;0;10
com.skyd.bestpuzzle.n441;BRAIN;1.0;4.5;13;1;0;1;0;11
com.skyfire.browser;COMMUNICATION;4.1.0;4.3;156620;6544;4044;13537;46789;85706
com.skyjacks.sorry2BLate;COMMUNICATION;0.7.8.3;3.9;25;4;2;1;3;15
com.skylark95.amazonfreenotify;SHOPPING;1.0.4;4.5;37;0;2;3;5;27
com.skylineapps.singapore;TRAVEL_AND_LOCAL;2;4.2;10;1;0;1;2;6
com.skyneth.chistes;ENTERTAINMENT;3.11;3.9;189;31;4;23;31;100
com.skysoft.rainonglass;PERSONALIZATION;1.0;3.3;134;43;9;7;13;62
com.skyturk;MEDIA_AND_VIDEO;1.2;3.8;13;2;1;1;2;7
com.skyworks.awctt;SPORTS_GAMES;1.28;3.6;72;16;5;7;5;39
com.SL.AdMobDashboard;TOOLS;1.0.2;4.4;32;4;1;0;1;26
com.slackersoft.android.androidnews;NEWS_AND_MAGAZINES;0.4;4.0;305;21;23;49;60;152
com.slackersoft.android.ussportnews;SPORTS;1.1;4.2;219;14;10;27;44;124
com.slashemff;BRAIN;1.2.3;4.5;117;5;2;10;17;83
com.Sleep.Game;CASUAL;1.2;3.0;17;3;5;2;3;4
com.slgmobile.beamreader;PRODUCTIVITY;1.2.0;3.8;6279;963;284;600;1478;2954
com.slickdroid.vaultypro;PHOTOGRAPHY;1.31;4.4;4727;160;56;332;1162;3017
com.slifehealth.sslifeClient;HEALTH_AND_FITNESS;1.0;3.6;125;20;9;21;25;50
com.slot.slotmachine;CARDS;1.0;3.6;440;89;40;44;57;210
com.slp.blackdroiddxtop;PERSONALIZATION;1.07;3.8;1182;160;50;187;196;589
com.slp.bluedroiddxtoptheme;PERSONALIZATION;1.0.2;3.8;1779;280;84;255;297;863
com.slp.bluedroidgde;PERSONALIZATION;1.2;3.8;202;30;12;27;34;99
com.slp.reddroidgde;PERSONALIZATION;1.4;3.9;286;46;15;24;43;158
com.slushpupie.TheCurrentPlaylist;ENTERTAINMENT;2.0;3.5;23;5;0;5;4;9
com.sm.StickerPackMusic;PERSONALIZATION;1.00;4.3;14;2;0;1;0;11
com.smackall.crazycubes;BRAIN;1.0;2.2;29;19;1;1;1;7
com.smallsteps.wordsearch;BRAIN;1.2;4.2;612;30;21;69;141;351
com.smaralind.mobile;SHOPPING;1.3.2;3.7;22;4;2;3;1;12
com.smarket.amazingalexwalkthrough;ENTERTAINMENT;1.1;4.0;204;39;6;6;18;135
com.smart.cuentos;ENTERTAINMENT;1.0;3.7;25;4;1;5;4;11
com.smart_valleys.airlinestimetable;BUSINESS;1.12;3.7;38;7;1;5;9;16
com.smartanuj.sms;COMMUNICATION;1.3.1;4.6;5946;120;66;312;1094;4354
com.smartcam.webcam;MEDIA_AND_VIDEO;1.4.0;3.7;165;36;5;15;21;88
com.smarterdroid.wififiletransfer;TOOLS;1.0.4;4.5;3566;195;71;157;482;2661
com.smartersoft.hQuran;BOOKS_AND_REFERENCE;2.4;4.8;394;7;5;5;34;343
com.smartersoft.hQuranQaloon;BOOKS_AND_REFERENCE;2.4;4.8;63;0;2;3;2;56
com.smartersoft.smarterbooks.book4dub;BOOKS_AND_REFERENCE;1.3;4.5;172;14;1;10;11;136
com.smartersoft.smarterbooks.en.book7;BOOKS_AND_REFERENCE;1.0;4.2;53;6;1;2;9;35
com.smartersoft.smarterbooks.en.book8;BOOKS_AND_REFERENCE;1.0;3.8;107;21;6;5;12;63
com.smartideas.handsfreesmsdemo;LIBRARIES_AND_DEMO;1.2.3.1;3.9;139;26;5;10;20;78
com.smartmobilesoftware.mobileocrfree;PRODUCTIVITY;1.0.4;4.0;2604;274;81;263;854;1132
com.smartnsoft.realcity;LIFESTYLE;1.0.5;2.7;37;16;4;2;6;9
com.smarttv.smartv;ENTERTAINMENT;1.6;3.0;416;162;20;38;46;150
com.smartValley.Views;ENTERTAINMENT;1.1;3.7;39;7;2;4;7;19
com.smartxel.perdiffcalc;TOOLS;1.0;3.3;10;2;1;3;0;4
com.smazza.MMSSender;TOOLS;1.1;3.6;78;20;4;2;14;38
com.smcohen.movietime;MEDIA_AND_VIDEO;2.2;3.1;366;119;17;63;54;113
com.smithmicro.sendstuffnow;PRODUCTIVITY;1.0.0.15;4.2;27;2;2;2;4;17
com.smplayer;MEDIA_AND_VIDEO;1.0.1.7;4.0;2713;362;105;253;520;1473
com.sms.tong.festival.free;COMMUNICATION;1.2;3.5;16;3;3;1;1;8
com.snapwork.icici.calc;FINANCE;3.0;3.5;38;10;2;2;6;18
com.snda.voicememo;TOOLS;1.1.1;4.1;19;3;1;0;2;13
com.snirpo.achtungdiekurve;ARCADE;3.02;4.3;420;29;9;37;57;288
com.snoffleware.android.boing;PRODUCTIVITY;1.0.4;2.7;15;5;2;3;2;3
com.snowstormm;MEDIA_AND_VIDEO;2.0;3.1;45;11;5;9;9;11
com.snsfan.paxnet.mobile;SOCIAL;1.7;4.8;11;0;0;0;2;9
com.soccer.player.italy;SPORTS_GAMES;2.0;3.8;175;35;9;10;17;104
com.socceradventure;SPORTS_GAMES;1.0;4.0;27;5;2;1;0;19
com.soccergame.android;SPORTS_GAMES;1.0;3.5;11;3;0;1;2;5
com.socialcast;BUSINESS;2.9.2;3.3;75;16;11;8;15;25
com.socialin.android.game.kidgame;EDUCATION;1.0.2;3.6;673;175;31;52;50;365
com.socialnmobile.flashlight;TOOLS;Varies with device;4.3;61212;2592;1663;6120;13515;37322
com.socialnmobile.hd.flashlight;TOOLS;3.5.2;4.4;11580;523;284;883;1900;7990
com.socialping.authorquotes;ENTERTAINMENT;1.15;4.0;90;10;5;8;18;49
com.soco.ninjapenguin.enus;CASUAL;1.8;4.2;458;59;16;25;43;315
com.soco.parking;RACING;1.6;3.3;3619;1112;247;319;287;1654
com.socratica.mobile.countries;EDUCATION;1.9.9;4.1;3717;209;154;464;1056;1834
com.sodam.Reckless;LIFESTYLE;1.0;4.0;15;3;1;0;0;11
com.soffia.stafrofid;EDUCATION;1.3;4.8;27;0;0;0;5;22
com.soft.quick.uninster;TOOLS;2.8;4.4;2263;126;37;122;409;1569
com.softarcstudios.poolcue3dlite;SPORTS_GAMES;1.1.16;3.9;296;51;13;22;34;176
com.softbean.stn;SHOPPING;1.0;4.1;14;0;0;4;5;5
com.softcraft.book.mudhalkudimagan;BOOKS_AND_REFERENCE;1.0;4.8;36;0;0;0;7;29
com.softdroid.percenteasy;EDUCATION;1.2.2;4.5;227;6;3;15;53;150
com.softdrom.filemanager;TOOLS;1.24;4.0;32;6;1;2;2;21
com.softdrom.moor;ARCADE;2.0;4.6;23;2;0;0;2;19
com.softek.ofxclmobile.arlingtoncommunityfcu;FINANCE;2.2.10;3.5;12;4;0;1;0;7
com.softek.ofxclmobile.communityfirstcu;FINANCE;2.2.10;3.0;23;10;1;1;2;9
com.softek.ofxclmobile.coorscu;FINANCE;2.1.11;4.0;15;2;0;2;3;8
com.softek.ofxclmobile.educatorscu;FINANCE;2.2.10;3.8;58;9;2;5;18;24
com.softek.ofxclmobile.macu;FINANCE;2.2.23;3.8;585;103;21;52;108;301
com.softek.ofxclmobile.numericacu;FINANCE;2.2.29;4.3;72;8;2;0;14;48
com.softek.ofxclmobile.sandiaareafcu;FINANCE;2.2.10;3.4;21;6;0;4;1;10
com.softek.ofxclmobile.twinstar;FINANCE;2.1.11;4.1;75;6;6;6;15;42
com.softek.ofxclmobile.weststarcu;FINANCE;2.2.10;4.1;34;4;0;4;5;21
com.softfobia.cagliaricalcio;SPORTS;1.6;4.2;62;7;2;1;11;41
com.softgadgets.goeiemoppen;ENTERTAINMENT;1.00;2.8;27;12;3;1;1;10
com.softick.android.spiderette;CARDS;2.6;4.1;214;8;15;28;50;113
com.softick.android.spiderweb;CARDS;2.61;3.6;559;86;48;92;105;228
com.softidea.appbook.shortstoreisko;BOOKS_AND_REFERENCE;1.1;4.5;48;2;1;3;7;35
com.softpauer.motogp2011.basic;SPORTS;2.49;3.9;708;125;28;56;95;404
com.softshell.MotherDayMessages;SOCIAL;1.5;4.0;23;5;0;0;2;16
com.softspb.tv.generic_megafon_market;ENTERTAINMENT;2.2;2.7;192;94;12;13;10;63
com.sofurry.favorites;MEDIA_AND_VIDEO;1.17;4.0;129;13;8;15;27;66
com.Sohcahtoa.MEG;BRAIN;1.1;3.2;83;27;4;11;9;32
com.SolarSpark.DotLockerLite;PERSONALIZATION;1.2;3.8;918;160;54;82;114;508
com.SolarSpark.FaceSpyFree;PHOTOGRAPHY;1.0.0;2.1;144;96;3;9;11;25
com.solarwhirl.multitran;BOOKS_AND_REFERENCE;1.2;2.8;230;111;11;10;14;84
com.solidsushi.vocabularium;BOOKS_AND_REFERENCE;1.2;4.1;60;6;1;3;20;30
com.Solitaire.Player;CARDS;2.6;4.1;27;2;0;4;8;13
com.Solitaire.Solitaire;BRAIN;2.6;3.9;1204;112;70;186;244;592
com.solitaireforever.klondikeforever;CARDS;1.4.2;4.7;161;2;0;7;20;132
com.solution9420.android.thaikeyboard9420;PRODUCTIVITY;4.0.1;4.3;992;56;18;103;220;595
com.som4tress;LIFESTYLE;2.24;2.6;44;21;4;3;2;14
com.some.mission.japanmission;COMMUNICATION;1.0;5.0;10;0;0;0;0;10
com.some.mission.taiwanmission;COMMUNICATION;1.0;5.0;10;0;0;0;0;10
com.sometimes.shortcut;TOOLS;2.2;5.0;11;0;0;0;0;11
com.sone.android.app.lottery;NEWS_AND_MAGAZINES;1.2;4.5;303;7;8;23;53;212
com.songfeng.mathgrapher;EDUCATION;1.1.0;4.4;31;2;0;3;6;20
com.sonispherecountdown;ENTERTAINMENT;1.0;3.8;42;9;0;4;5;24
com.sonny.theme.ics;PERSONALIZATION;1.6;4.3;4792;423;103;279;607;3380
com.sony.snei.np.android.account;TOOLS;1.4.2;2.7;95;46;4;4;11;30
com.sony.xApplication.xRadar;TRAVEL_AND_LOCAL;1.4.0;3.7;190;21;14;39;48;68
com.sonyericsson.android.ambienttime;LIFESTYLE;1.0.2;3.6;474;46;38;115;127;148
com.sonyericsson.android.datamonitor;TOOLS;6.00.03;4.1;3068;289;135;344;639;1661
com.sonyericsson.android.kisekaehome.theme.tfi0106;PERSONALIZATION;1.0;3.7;44;4;3;8;16;13
com.sonyericsson.android.kisekaehome.theme.tfi0112;PERSONALIZATION;1.0;4.3;76;4;1;7;23;41
com.sonyericsson.android.kisekaehome.theme.tfi0113;PERSONALIZATION;1.0;3.7;24;2;3;6;2;11
com.sonyericsson.android.kisekaehome.theme.tfi0119;PERSONALIZATION;1.0;4.3;17;0;2;1;4;10
com.sonyericsson.android.kisekaehome.theme.tfi0219;PERSONALIZATION;1.0;4.1;14;0;0;4;5;5
com.sonyericsson.android.kisekaehome.theme.tfi0305;PERSONALIZATION;1.0;4.1;12;0;1;2;4;5
com.sonyericsson.android.kisekaehome.theme.tfi0414;PERSONALIZATION;1.0;4.2;16;1;0;2;5;8
com.sonyericsson.android.kisekaehome.theme.tfi0416;PERSONALIZATION;1.0;4.0;43;1;4;10;9;19
com.sonyericsson.android.kisekaehome.theme.tfi0508;PERSONALIZATION;1.0;3.9;11;0;1;3;3;4
com.sonyericsson.android.kisekaehome.theme.tfi0515;PERSONALIZATION;1.0;3.9;18;0;1;6;4;7
com.sonyericsson.android.pobox.skin.AnimalLeopardBlue;TOOLS;1.0;4.1;25;1;1;6;4;13
com.sonyericsson.android.pobox.skin.ClearkeySunrise;TOOLS;1.2;4.1;314;19;7;51;87;150
com.sonyericsson.android.pobox.skin.GinghamCheckPink;TOOLS;1.0;4.0;99;7;5;18;24;45
com.sonyericsson.android.pobox.skin.LaserLightblue;TOOLS;1.2;4.1;333;14;10;60;100;149
com.sonyericsson.android.pobox.skin.LaserYellow;TOOLS;1.2;4.1;45;2;1;10;9;23
com.sonyericsson.android.pobox.skin.LeafOrange;TOOLS;1.2;4.1;61;4;1;10;14;32
com.sonyericsson.android.pobox.skin.MarbleRaspberryMint;TOOLS;1.0;4.0;65;2;4;15;16;28
com.sonyericsson.android.pobox.skin.MonochromeBlack;TOOLS;1.2;4.1;124;4;6;22;30;62
com.sonyericsson.android.pobox.skin.MonochromeWhite;TOOLS;1.2;4.3;121;2;2;22;23;72
com.sonyericsson.android.pobox.skin.NaturalBeige;TOOLS;1.2;4.2;32;0;0;9;9;14
com.sonyericsson.android.pobox.skin.TotalWhite;TOOLS;1.2;4.1;134;2;6;30;37;59
com.sonyericsson.androidapp.appkey;TOOLS;1.1.0;4.0;1341;178;52;148;231;732
com.sonyericsson.androidapp.footballdownloads;SPORTS;1.2.1;4.1;2644;232;145;337;450;1480
com.sonyericsson.androidapp.googlemusicextension;MUSIC_AND_AUDIO;1.0.6;4.4;853;42;22;77;148;564
com.sonyericsson.digitalclockwidget;PERSONALIZATION;1.0;4.2;41413;3807;1445;4260;6090;25811
com.sonyericsson.extras.liveview.plugins.pkviewfinder;PHOTOGRAPHY;0.2.0;3.5;188;34;12;30;43;69
com.sonyericsson.extras.liveware.extension.messaging;COMMUNICATION;1.0.4;4.1;299;32;10;34;42;181
com.sonyericsson.extras.smarttags;LIFESTYLE;1.1.9;4.4;1706;103;40;140;296;1127
com.sonyericsson.extras.smartwatch;COMMUNICATION;1.2.37;4.0;1620;231;70;159;240;920
com.sonyericsson.liveviewcamera;PHOTOGRAPHY;1.0.9;3.8;2367;342;120;339;356;1210
com.sonyericsson.punk__rock_frandroidts;NEWS_AND_MAGAZINES;1.4.1;4.5;15;0;0;3;1;11
com.sonyericsson.tutorial.reference;LIBRARIES_AND_DEMO;1.6;4.4;694;48;6;44;92;504
com.sonyericsson.zwooshi;COMMUNICATION;1.4.6;4.1;2668;183;113;347;645;1380
com.sonypictures.amazingspiderman;ENTERTAINMENT;2.1;3.8;1580;387;41;66;97;989
com.sonyusb.SUNetFootball;LIBRARIES_AND_DEMO;2.4;2.8;25;13;0;2;0;10
com.sorapps.wall51;PERSONALIZATION;1;4.2;24;2;1;1;5;15
com.sorapps.wall58;PERSONALIZATION;1;4.4;65;2;1;8;11;43
com.sorapps.wall61;PERSONALIZATION;1;4.2;81;5;1;9;22;44
com.sorapps.wall74;PERSONALIZATION;1;4.1;99;15;1;8;11;64
com.sorapps.wall75;PERSONALIZATION;1;4.2;86;5;1;13;16;51
com.SorenWinslow.TriumphHistory;BOOKS_AND_REFERENCE;10.12.17;4.3;43;3;2;4;6;28
com.sortingapp;LIBRARIES_AND_DEMO;1.1;2.4;17;10;1;1;0;5
