package_app,name,version,price,rating_count,rating_average,star1,star2,star3,star4,star5
factory.topo.v.pet_manager,"Pet Manager",1.4.9,"0,78 US$",19,4.0,1,1,1,10,6
at.abraxas.bigdialer,BigDialer,2.4,"1,93 US$",98,4.2,10,5,5,18,60
com.concretesoftware.nintaii_mcg,Nintaii,1.0.16,"0,99 US$",516,4.4,25,11,34,100,346
com.secondbreakfast.games.wordsmith.pro,Wordsmith,1.3.2,"2,49 US$",1162,4.4,49,24,70,249,770
com.gslngr.scalicommander,ScaliCommander,1.3.8,"1,28 US$",21,4.8,0,0,0,5,16
com.gamijo.altimeter,Altimeter,1.0,"1,28 US$",24,2.7,11,1,2,4,6
go.IconAppFour.icon,"Icon App 4 Go Launcher Ex",1.0.1,"1,10 US$",12,3.8,2,1,2,0,7
jp.and.app.tryberts.tri,"Tri Rhythm",1.0.9,"4,25 US$",21,4.1,1,2,2,4,12
com.pwnwithyourphone.quickvoicealerts,"Quick Voice Alerts",1.1.2,"1,48 US$",24,3.5,4,1,4,8,7
com.dustinjorge.fourtwentynotifier.full,"420 Notifier Pro",2.0.5,"0,99 US$",65,4.6,2,1,4,7,51
com.jbapps.contact.theme.abbt.bwzebrapink,"B&W Zebra PINK GO Contacts",1.0,"1,99 US$",32,4.1,3,3,1,5,20
com.j9.studios.status.notes,"Take Note",1.1.2,"1,99 US$",141,4.1,13,6,16,30,76
air.com.llingo.kor_l65_pro,"LLingo Learn Korean",4.86,"12,94 US$",31,4.4,2,0,2,8,19
net.redlightning.chronos,Chronos,11.2.21,"0,99 US$",34,2.7,15,4,0,6,9
com.renderwhat.androiddartfinishes,"Dart Finishes",1.2,"0,99 US$",10,4.6,0,0,1,2,7
com.ultimate.points.diary,"Pts Plus Diary & Scanner",23.1,"1,99 US$",4976,4.6,51,28,156,1356,3385
co.kr.easysoft.easymusicplayerpro_kr,"?? ?????? ?? ??,EQ,??(????)",1.45.1,"2,23 US$",11,3.7,3,0,1,0,7
kemco.hitpoint.genso,"RPG Fantasy Chronicle  KEMCO",1.0.1,"7,67 US$",28,4.1,1,1,5,8,13
com.tastelessapps.hornymeter,"Horny Meter Fingerprint Scaner",2,"0,99 US$",10,4.4,1,0,1,0,8
air.com.distinction.CocktailFlow,"Cocktail Flow Tablet",1.1.2,"3,04 US$",94,4.1,5,6,7,29,47
sns.myPlayerPro,"myPlayer Pro",2.000,"3,24 US$",494,3.7,103,27,38,63,263
com.hitechpilot.lwp.fallbutterfly,"Fall Leaf Butterflies Live",2.2,"0,99 US$",34,4.8,0,0,2,4,28
com.scenicapps.freemasonslogo1,"Freemason L. Wallpaper Pack",21,"1,99 US$",45,4.5,0,1,5,10,29
de.syswe.ton5,5Ton,1.0.0,"3,88 US$",14,3.7,2,1,3,1,7
com.rocketmind.tapdialer,"Tap Dialer",1.24,"0,99 US$",248,4.6,4,4,15,45,180
com.kakao.talk.theme.yamiyomipink,"???? ??????  ??????? ???",1.1,"0,89 US$",48,4.6,2,2,2,3,39
uk.co.revolution.bs1dc.es,"Broken Sword : Español","Varies with device","4,84 US$",459,4.8,8,4,8,41,398
com.umbrellasoftware.android.delitape,"Delitape  Deluxe Cassette",1.5,"1,28 US$",51,4.4,1,2,4,12,32
com.appalachian.StraightSpittin.realmc,"Straight Spittin Real MC",1.285,"1,99 US$",11,4.6,0,0,1,2,8
com.rosamaria.svegliaparlantepro,"Talking Alarm Clock Pro",2.2,"1,94 US$",70,4.5,3,0,5,12,50
com.coderine.android.photobeampro,"PhotoBeam Pro",2.1.4,"1,99 US$",55,3.5,8,9,6,13,19
com.easytime.panzer,"Panzer War",2.3,"1,99 US$",34,3.7,5,2,3,13,11
com.battlelancer.seriesguide.x,"SeriesGuide X",2.8.1x,"1,28 US$",107,4.8,3,1,1,8,94
com.whisperarts.tales.sevenkozl,"The wolf and the seven kids",1.3.1,"1,00 US$",11,4.6,1,0,0,0,10
com.eamobile.monopoly_na_wf,MONOPOLY,"Varies with device","4,99 US$",1397,3.0,524,110,104,166,493
com.laucass.androspycamkey,"Android Spy Camera Key",1.0.1,"2,58 US$",18,3.8,2,1,3,4,8
com.synthetic_reality.weft,tairu,1.0.06,"0,99 US$",21,4.6,0,0,1,6,14
com.nobleempire.BikeDisassembly,"Bike Disassembly 3D",1.3,"1,99 US$",10,5.0,0,0,0,0,10
com.mdjsoftware.download.paid,"Download Blazer PRO",1.05,"0,94 US$",17,4.7,0,0,1,3,13
appinventor.ai_morfooks.TSVR,"Top Secret Voice Recorder",1.0,"1,99 US$",10,3.3,4,0,0,1,5
org.antivirus_feature.feature,"App Backup Plugin for AVG",1.2,"0,99 US$",55,4.3,5,1,3,8,38
com.rsa.transguic,"Transmission GUI Pro",1.2.1,"4,90 US$",39,4.5,3,0,0,8,28
com.seb.SLWP2,"Earth Live Wallpaper 2",0.9d,"2,58 US$",53,3.0,14,9,9,7,14
com.forgottensystems.multicamera,"Camera MultiCamera NoAds",2.4.6,"1,28 US$",13,4.1,1,0,2,4,6
com.epicureans.entrance,"Here She Comes",1.1.5,"1,77 US$",413,4.4,38,5,15,52,303
uk.co.bigheadgames.PowerSnooker,"POWER SNOOKER",1.4,"4,03 US$",51,3.3,19,0,3,6,23
com.irs.fw2bt,"SKYONEAD ?BLUETOOTH LISTENER?",2.6.1B,"1,26 US$",58,3.2,18,3,7,11,19
hyperfine.BigBen,"Big Ben for Chime Time",1.0.2,"1,49 US$",44,4.5,2,1,2,7,32
com.drtimer.full,"Dr. Timer",1.6.1,"2,99 US$",32,4.4,1,1,0,11,19
com.undress2.pro,"Sexy Beer Stripper Pro",1.6.0,"1,29 US$",10,3.3,3,0,1,3,3
com.hardrock.smartscreenoff,"Smart Screen Off",3.1,"1,78 US$",165,3.5,28,13,27,43,54
com.jb.gosms.ztart.theme.pule,"GO SMS Pro Pule Theme",1.5,"1,97 US$",211,4.5,7,4,9,43,148
se.sternax.word,ORD,1.4.1,"1,07 US$",15,2.9,3,4,1,5,2
com.goodword.proverbs,"Bible Proverbs",1.6,"1,22 US$",11,4.2,2,0,0,1,8
com.n0n3m4.droidc,"C4droid (C/C++ compiler)",3.59,"2,99 US$",397,4.6,12,2,21,55,307
com.hardrock.tableclock2,"Rainbow Table Clock (2012)",2.1,"1,34 US$",16,4.1,1,1,2,3,9
com.magmic.phase10,"Phase 10",1.0.3,"0,99 US$",10053,4.5,107,113,672,2688,6473
com.hiko.pnuts.emlreader,pNutsBackupMailReader,2.27,"2,30 US$",21,3.3,5,1,5,3,7
com.osho.mobile.android.radio,"OSHO Radio",1.2,"1,99 US$",13,3.8,3,0,1,1,8
sra.Chromish,"xScope AppLuv Theme Pack",2.1,"0,99 US$",28,3.7,7,0,2,4,15
com.oceanhouse_media.bookabcs_app,"Dr. Seuss's ABC",1.22,"3,99 US$",113,4.7,4,0,1,17,91
com.hg.townsmen6,"Townsmen 6",1.2.0,"1,28 US$",852,4.6,18,8,26,190,610
air.com.spinlight.alphatots,AlphaTots™,1.6,"1,99 US$",11,4.4,1,1,0,0,9
com.modernalchemists.aaargpimples,"Aaarg, Pimples!   Zit Plook",3.0.9,"1,02 US$",23,3.3,6,1,4,3,9
com.hypnotizer,Hypnotizer,1.2,"0,99 US$",21,3.7,5,1,0,4,11
jp.co.imagineer.mymelody.home30.android.app,"SANRIO CHARACTERS Theme16",1.0.9,"4,02 US$",24,3.9,2,2,3,6,11
kr.pe.zelkova.adwtheme.iphone.black,"iPhone VB Theme",3.0.0,"1,27 US$",44,4.6,0,0,7,5,32
com.blork.anpodpro,"Astronomy Picture Donate",1.0,"3,24 US$",107,4.7,2,0,2,15,88
appinventor.ai_sofi_seitz.Tarot_3,"Cartas de Tarot",3.0,"0,99 US$",10,4.1,1,1,1,0,7
net.creonic.kama5d,"Kamasutra 4D",13.0,"1,99 US$",14,4.3,2,0,1,0,11
com.jb.gosmspro.theme.ocean,"GO SMS Pro Ocean Theme",1.1,"2,97 US$",31,4.5,2,1,1,2,25
com.centralbytes.defensecraft,"Defense Craft Strategy HD",2.35,"3,24 US$",46,4.0,5,3,4,7,27
no.apps.redningsselskapet,Redningsselskapet,1.2,"3,66 US$",34,4.1,2,1,5,8,18
com.navigon.navigator_checkout_us,"NAVIGON USA",4.5,"64,68 US$",656,3.2,191,47,79,127,212
fahrbot.apps.timed,"Timed Gentle Alarm",1.1,"1,99 US$",14,4.5,1,0,1,1,11
com.jb.gosms.theme.pinkcheetah,"GO SMS THEME|PinkCheetah",1.2,"1,99 US$",36,4.7,1,1,0,3,31
soapbox.sym3try.hipsterhelvetica,"Hipster Helvetica (for Root)",1.2.6,"0,99 US$",15,3.3,5,1,1,1,7
com.nucleuspublishing.quiz.hgreaping,"Hunger GamesEnter the Reaping",2.0,"0,99 US$",11,2.8,5,1,0,1,4
com.davidjr621.boot,"Boot Animation Installer",3.7.0,"1,00 US$",44,4.1,5,0,6,7,26
com.penpower.bcr.worldcard.chinese,"????? Mobile  ????????",3.2.20120919,"9,99 US$",87,3.9,7,6,9,30,35
de.xelanitram.aquacalculator,"Aqua Calculator",2.03,"5,18 US$",18,5.0,0,0,0,0,18
org.jonlin.wallpaper,"Magi Attack Live Wallpaper",1.07,"0,99 US$",17,4.3,1,0,2,4,10
com.digitalapplications.cartoonintro,"CARTOON INTRO'S 1960's to 2010",3.0,"0,99 US$",11,2.5,6,1,0,1,3
invoice.me,"InvoiceMe  invoice app",2.0,"2,43 US$",26,2.9,11,1,2,3,9
hk.cpime.android.full,"Cantonese Pinyin IME(Full)",2.4,"4,99 US$",25,3.9,4,3,1,1,16
com.postmodestie.igingpro,"eChing  electronic I Ching",1.4.5,"1,29 US$",13,4.8,0,0,0,2,11
com.phantomefx.oiltycoon,"Oil Tycoon Slot Machine",1.10,"0,99 US$",105,4.0,17,4,6,17,61
droidbean.hologramlwp,"Hologram Live Wallpaper Full",2.27,"1,03 US$",42,3.9,5,5,3,6,23
com.androidwax.proudamerican,"Proud American Live Wallpaper",2.0,"1,99 US$",19,5.0,0,0,0,0,19
comm.pnwhikes,pnwhikes,1.3,"2,99 US$",16,3.2,3,3,3,2,5
com.hitechpilot.lwp.gemhearts,"Gem Hearts Live Wallpaper",3.0,"0,99 US$",19,4.6,0,0,2,3,14
com.adermark.lakesidefull,"Lakeside Reflections",4.90,"1,07 US$",21,4.5,0,2,2,1,16
de.gebdev.aWARemotePro,"aWARemote Pro for Winamp®","Varies with device","1,95 US$",414,4.7,8,3,14,62,327
uk.co.mytechie.setDNSPro,"Set DNS Pro",1.0.4,"3,08 US$",39,4.2,7,0,1,3,28
com.slovoed.noreg.english_italian.classic,"Italian &lt;&gt; English dictionary",2.8.14,"19,99 US$",32,4.1,3,0,5,7,17
com.gnt.mobion_music_premium,"mobion music global premium",3.3.2,"6,40 US$",16,5.0,0,0,0,0,16
com.didactic.TardisLiveWallpaper,"Tardis Live Wallpaper",1.4,"0,99 US$",77,3.9,7,7,9,19,35
air.com.Plasty3.HomeScreenCamera,"(spy camera)Home Screen Camera",1.6.1,"3,48 US$",125,3.1,36,13,23,14,39
net.romang.callrecorder.pro,AutoCallRecorderPRO,1.0.1b,"3,99 US$",99,3.5,26,7,9,9,48
com.andrexx.twottfull,"TwoTouch Timer Full",5.0.0,"1,00 US$",44,4.7,1,0,2,6,35
com.comeks.android.BikiniBabe,"Bikini Babe Yourself",1.0.0,"1,62 US$",11,3.5,2,1,2,1,5
com.ss.launcher.to,"ssLauncher the Original",1.7.16,"3,21 US$",896,4.6,20,24,43,102,707
tk.rede.shiftcalendarplus,"ShiftCalendar Plus",1.16+,"1,28 US$",41,3.9,5,1,4,16,15
com.ilogs.restmycar.adac,"ADAC ParkInfo",1.4,"2,06 US$",28,3.1,11,0,5,0,12
jp.jumble.filemanager,"File Manager (Adfree)",1.2.3.10,"4,47 US$",44,4.5,1,1,4,9,29
mobi.addesigns.missdroidlilacADW,"ADW Theme MissDroid Purple",2.5.2,"1,99 US$",69,4.4,3,3,5,12,46
ynd.KittenBatteryPremium,"Kitten Battery Widget Premium",1.3,"1,07 US$",14,4.6,0,1,0,3,10
com.slimcricket.sorcieresansnom,"The Witch With No Name",2.5.2,"2,58 US$",44,4.7,1,0,0,11,32
air.de.intermedi8.jambox,"JamBox Pro Chords & Scales",2.1,"1,28 US$",24,3.9,3,2,2,4,13
com.teamcarbon.theme.SunsetOrange,"Sunset Orange Theme for CM7",4.5,"2,06 US$",20,4.6,0,0,1,6,13
com.tdarchery.xcount,XCount,1.5,"0,99 US$",31,4.3,0,1,1,16,13
com.allstays.app.truckstops,"Truck Stops and Travel Plazas",4.5.1,"9,99 US$",210,3.8,31,11,26,48,94
com.realtechvr.skyorb,SkyORB,1.7.2,"3,06 US$",58,3.5,14,2,6,14,22
org.nyquil.save2instapaper,"Save to Instapaper",1.1,"1,99 US$",26,3.8,3,3,2,6,12
com.mihaelisaev.dnsshop_noads,"DNS Shop PRO",3.01,"2,99 US$",16,3.9,3,0,1,3,9
otm.ui,"On The Ministry",1.4.2,"2,27 US$",857,4.8,3,4,21,118,711
a1.golfshotfixex,"Golf Shot Fixes",1.4,"4,99 US$",11,3.8,3,0,0,1,7
com.opoloo.holotimer,Timer,1.1.3,"0,99 US$",323,4.3,16,13,24,64,206
com.crunding.weatherplus,Weather+,1.2.2,"1,28 US$",457,3.8,71,24,46,95,221
com.playalterego.android,"Alter Ego",1.3.1,"4,99 US$",77,4.1,6,6,6,16,43
air.jp.co.axelmark.crimson,"CRIMSON ROOM '11",1.0.2,"2,94 US$",30,4.2,3,2,1,3,21
com.trans_code.android.droidscan,"Droid Scan Pro PDF",5.4.3,"4,49 US$",251,3.7,31,19,37,68,96
com.twofortyfouram.locale.condition.dock,"Locale Dock Plugin",2.0.1,"0,99 US$",59,3.6,12,3,9,5,30
com.svox.classic.langpack.kor_kor_fem,"SVOX Korean Sora Voice",3.1.4,"2,99 US$",116,3.5,16,9,29,24,38
com.teamcarbon.theme.SteelBlueNG,"SteelBlue NG for CM9/CM10",3.6,"3,09 US$",55,4.7,0,1,4,8,42
com.anifree.anicamera,"aniCamera: Take Funny Pictures",2.0.0,"1,99 US$",21,3.3,5,3,1,5,7
com.AndroidDmss,"DMSS DVR Remote Viewer",1.52.3,"29,99 US$",36,3.1,12,2,2,11,9
com.deemo.kidzone.main,"KidZone Secure Home Launcher",1.2,"1,29 US$",25,2.5,10,6,1,2,6
com.bulletproof.voicerec.evan,"EVAN  Virtual Assistant",2.39,"9,99 US$",113,4.4,9,1,2,28,73
smartPhones.liveWallpaperV3.miami,"Miami Canes Live Wallpaper HD",3.0.2,"1,99 US$",15,4.7,0,0,1,3,11
com.epicapptime.codplayercard,"Black Ops Playercard Generator",1.1,"0,99 US$",18,3.3,5,1,3,2,7
com.custom.lwp.purpleshineff,"Purple Shine Live Wallpaper",1.1,"0,99 US$",11,3.2,5,0,0,0,6
com.movinapp.dict.enit,"English Italian Dictionary",2.0.2,"1,29 US$",10,4.0,1,1,1,1,6
jp.co.indexweb.idxhome.akubigirl,??????,1.0.0,"4,03 US$",11,3.6,1,0,3,5,2
com.wizdommusic.morphwiz,MorphWizPlay,1.1,"1,99 US$",304,4.8,2,3,3,37,259
com.gau.go.launcherex.theme.startrek,"LCARS Go Launcher / Apex Theme",1.5,"2,04 US$",98,4.3,11,0,7,10,70
com.ratana.jazzcat.sewerdemon,"Arcane Sewer Demon Wallpaper",1.0,"0,99 US$",10,4.8,0,0,1,0,9
magic.com,"MagicStar (??)",1.1,"0,89 US$",18,4.4,2,0,0,2,14
bytes.boondocks.season3,"boondocks season 3 soundboard",1.2,"0,99 US$",65,3.7,12,3,8,13,29
com.utility.recall_p,"AutoRecall, auto dial TICKET",2.0,"2,58 US$",45,3.8,8,2,4,10,21
com.softeight.android.dictadroid.full,Dictadroid,0.9.4,"1,99 US$",62,4.7,2,0,2,8,50
TerminatorFx.cyberbg,TerminatorFx,3.5,"2,92 US$",26,3.8,2,4,3,4,13
uistore.fieldsystem.princessclock,"princess clock  LWallpaper",1.2,"2,53 US$",21,4.7,0,1,0,3,17
com.hexwave.curlingpro,"Curling Pro",1.8,"1,01 US$",16,3.7,2,1,1,8,4
jp.co.cadenza.ftg,"Fake Thermography",1.6,"1,92 US$",11,2.7,4,1,2,2,2
it.rbsoft.driverdroid.sms,"Voice SMS",1.0.3,"2,58 US$",13,2.9,5,1,0,4,3
com.tangram3D.Cycling2011,"Cycling Pro 2011",2.0,"1,28 US$",24,4.2,1,2,3,4,14
smartPhones.liveWallpaperV3.arkansas,"Arkansas Live Wallpaper HD",3.0.2,"1,99 US$",44,4.7,0,0,2,8,34
de.wolfapps.biblereadprogram,"Bible Read Program",2.0.2,"2,58 US$",162,4.4,14,2,10,18,118
com.hivebrain.andrewjohnson.exam,"Exam Prep with Andrew Johnson","Varies with device","2,99 US$",22,4.3,3,0,0,3,16
com.creatorsofliberty.simple_todo,"TODO list",1.0,"1,28 US$",10,4.8,0,0,1,0,9
com.lost.weedlawspro,"WeedLaws Pro: Marijuana Laws",1.7,"1,99 US$",44,4.2,1,3,8,5,27
com.BaneGames.BattleGroup,"Battle Group",1.3,"1,03 US$",84,3.8,12,6,12,14,40
com.chinesegamer.game.teabardash,"Tea Bar Dash",1.0.2,"0,99 US$",62,3.5,11,5,10,13,23
com.monotype.android.font.syndor,"Syndor FlipFont",3.0,"0,99 US$",69,4.6,1,2,4,9,53
org.me.regenwarnerpro,"regenwarner PRO",1.26,"6,46 US$",58,4.4,1,0,5,18,34
xbox.live.theme,"XBOX 360 THEME",1.0,"0,99 US$",20,3.7,6,0,1,1,12
za.co.pbel.clockit,"Clockit Live",1.7,"0,99 US$",13,3.6,1,1,5,1,5
com.taikora.go.launcherex.theme.carbon,"CARBON Go Launcher Ex Theme",0.2,"1,03 US$",19,4.1,1,0,4,5,9
com.christmasjukebox,"Kids' Christmas Jukebox",1.0,"1,99 US$",11,3.7,1,0,4,2,4
crazyzenlab.wavelivewallpaper.full,"Wave Live Wallpaper Full",1.2.1,"1,02 US$",542,4.0,63,26,46,98,309
com.fullfat.android.flicksoccer,"Flick Soccer!",1.0.4,"1,12 US$",1537,4.1,146,50,128,360,853
com.binteraktive.kniffel,"Kniffel  The Original!",1.1.5,"1,02 US$",77,4.1,7,5,4,16,45
sgolovanov.GSFlipClockWallpaper,"Live Wallpaper Flip Clock",7.11,"2,00 US$",200,3.6,37,19,18,33,93
com.funtrigger.appinstaller.adfree,"AppInstaller AdFree",1.0.4,"0,99 US$",12,4.8,0,0,0,3,9
com.kerpow.KSheet.pro,"KSheet Pro  DnD 4e",3.0.4,"2,00 US$",26,4.3,1,1,1,10,13
com.jb.gosms.theme.leopardsms,"GO SMS THEME|LeopardSMS",1.1,"1,99 US$",10,5.0,0,0,0,0,10
com.infobest.weightwatchers,"WeightObserver Premium",2.4,"1,95 US$",14,4.4,2,0,0,0,12
jp.co.unbalance.android.chess,"The Chess ?Crazy Bishop?",1.0.3,"2,94 US$",16,4.8,0,0,1,2,13
com.iphonestyle.weather,"iPhone Weather",1.0.2,"1,92 US$",10,3.1,3,2,0,1,4
com.iphonedroid.vademecum.pago,Vademecum,1.1,"32,36 US$",26,2.9,6,3,6,9,2
net.tac42.auto_settings,"Auto Settings",1.5.1,"1,92 US$",13,4.2,0,0,1,9,3
apps.pokari.sneakrecoder,"?? ???",1.5,"0,89 US$",13,3.7,4,0,0,1,8
com.trimble.outdoors.cabelas.hunt,"Cabela's Recon Hunt",1.3.10,"4,99 US$",1228,4.6,53,21,53,160,941
com.hageltech.flowersclock.extension,"Flowers DigitalClock Extension",1.06,"1,54 US$",17,4.4,1,0,2,3,11
com.cyberon.cvc.DUT,"Cyberon Voice Commander(NL)",3.1,"5,99 US$",10,3.5,3,0,1,1,5
org.dmfs.caldav.lib,"CalDAVSync beta",0.2.8.1,"2,77 US$",593,4.7,8,6,12,77,490
com.jonnybueno.incredible,"ADWTheme  IncRedible",1.2.4,"1,50 US$",81,4.7,2,0,4,10,65
com.jonnybueno.simpleblack,"ADWTheme Simple Black",1.2.7,"1,50 US$",31,4.5,1,2,1,5,22
com.miadzin.shelves.unlocker,"Shelves UNLOCKER",1.5,"3,99 US$",133,4.0,19,1,9,37,67
com.leadersgames.bugking_paid,BugKing(paid),4.2,"1,70 US$",26,4.8,0,0,0,4,22
com.aocate.osplay,"Osplay (Own Speed Player)",1.0.21,"4,99 US$",60,4.1,3,5,8,10,34
com.ycdroid.vfscaller,"Video Full Screen Caller ID pr",1.6,"1,38 US$",23,4.3,0,4,0,5,14
com.droidventures.apps.ringtones.darthvadar,"Darth Vadar Theme Ringtone",1.1,"2,49 US$",25,4.4,1,0,2,8,14
com.fifa.worldcup,"Soccer World Cup 2010  WM2010",1.0,"1,28 US$",20,2.1,11,3,2,1,3
co.uk.arenacreations.wise,"1001 Famous Quotes",1.0.0,"1,12 US$",14,3.8,2,0,3,3,6
com.thevoxelagents.TrainConductor2,"Train Conductor 2: USA",1.1.0,"2,07 US$",1100,4.6,32,15,40,175,838
com.martinsen.snes.emu,"SNESEmu  SNES Emulator",2.0,"2,79 US$",31,3.9,5,2,0,7,17
com.kane.xplayp.activities,"Xplay music player (Paid)",0.51,"2,99 US$",19,4.2,2,0,2,4,11
adwtheme.crystal.blue.hd.ics,"Blue Crystal  ADW theme HD",2,"0,99 US$",29,4.6,0,1,1,7,20
com.paye.tax.calculator_paid,"Personal TAX Calculator Pro",2.5,"1,61 US$",20,4.1,0,3,2,6,9
com.nvison.grocerylist,"Amazing Grocery List",4.0,"0,99 US$",63,3.3,12,13,4,15,19
crowdedroad.iTalmud,iTalmud,1.19,"25,06 US$",24,4.5,1,0,4,1,18
com.savageroadgames.android.apoc12,Apoc12,1.3,"0,99 US$",26,4.7,0,1,1,4,20
nl.wissapp.timestables2,"Times Tables Game",2.23,"1,30 US$",16,4.9,0,0,0,2,14
de.rakuun.MyClassSchedule.paid,"My Class Schedule (no ads)",2.1.1-p,"1,67 US$",34,4.6,2,0,0,6,26
com.monotype.android.font.neohappycharge,"NeoHappycharge Korean FlipFont",1.0,"2,99 US$",11,4.1,0,0,4,2,5
it.domus.cucchiaio.celebration,"Cucchiaio d’Argento",1.2,"10,70 US$",28,4.3,2,0,3,6,17
com.joko.lightgridpro,"Light Grid Pro Live Wallpaper",5.0,"0,99 US$",2956,4.7,40,29,86,458,2343
com.sta_beers.auto_task,"????? ?????? ??? Task Killer",1.6.4,"2,40 US$",124,4.0,10,6,19,26,63
org.ksolution.solunartable,"Solunar  Fishing & Hunting TM","Varies with device","3,99 US$",93,4.1,7,1,12,27,46
com.ebroadcast.tvguide.au,"TV & Movie Guide Australia Pro",2.5,"2,07 US$",81,3.9,7,2,15,22,35
com.gzone.fitness,"Fit App",1.3,"2,09 US$",11,4.0,2,0,1,1,7
com.novasa.bestbikingroads,"Best Biking Roads",1.5.2,"3,87 US$",62,3.9,7,3,8,16,28
com.abellearning.abelquiz.ukcartheory,"AA Theory Test for Car Drivers",1,"2,69 US$",47,3.8,9,0,4,11,23
com.realarcade.SSP,"Sally's Spa",1.4.5,"1,99 US$",1347,4.2,108,39,139,258,803
com.bluesyncroid,"Blue SyncRoid",1.6,"6,48 US$",13,3.2,5,1,0,1,6
com.Klobit.Rocketron,Rocketron,1.3.2,"0,99 US$",38,4.8,0,0,0,7,31
com.testcoderoute.fullversion,"Test Code Route",1.1,"3,88 US$",99,3.6,23,5,2,25,44
com.headupgames.bridgeconstructor,"Bridge Constructor",1.2,"2,32 US$",1503,4.5,52,29,56,355,1011
com.p1.rbs6nrugby,"RBS 6 Nations Rugby",1.0.2,"0,96 US$",10,2.7,3,3,0,2,2
at.idsoftware.barcode,"WiFi Barcode Scanner",1.0.10,"1,28 US$",27,3.9,4,3,1,3,16
com.turbocollage.androidpaid,TurboCollage,1.2.1,"0,99 US$",35,4.6,0,0,2,9,24
com.bitdrome.ncc2,"Nomi Cose Città 2 :: ONLINE",2.1,"1,02 US$",36,3.5,6,4,4,9,13
com.ati.cogalarm,BrainAWake,3.4,"1,99 US$",12,4.2,1,1,0,2,8
com.audio.police,"Listen In (Full)",20100403-POLICE-FULL-ver.2,"0,99 US$",474,3.8,61,35,60,87,231
com.rollerbush.batteryminder.donate,"Batteryminder PRO",2.12.0,"1,93 US$",289,4.4,15,12,15,50,197
com.itdict,"IT & Computer Dictionary 2.1.7",2.1.9,"1,94 US$",47,4.2,3,1,6,10,27
com.tecarta.addon.vol1006,"Bible Commentary",6.0,"0,99 US$",14,4.2,2,0,0,3,9
net.kairosoft.android.school2_en,"Pocket Academy",1.0.8,"5,11 US$",621,4.6,15,14,37,56,499
com.adamthole.touchtimer.plus,"Timer +",2.6,"1,49 US$",24,4.6,0,1,1,4,18
org.nick.wwwjdic.donate,"WWWJDIC for Android Donate",2.2.4,"3,83 US$",25,4.7,1,0,0,4,20
com.sileria.gompass,Losemenot,2.5,"1,00 US$",18,4.2,0,2,2,5,9
com.giraone.secretsafefull,"Secret Safe Password Manager",3.0.0,"1,94 US$",111,4.6,3,1,4,19,84
com.jamieotterstetter.golfhandicap,"Golf Handicap",1.6.6,"0,99 US$",24,4.0,2,0,4,9,9
com.telecomcolorcodecalculator.app,"Telecom Color Code Calculator",1.4,"1,99 US$",12,4.8,0,0,0,3,9
com.handyapps.easymoney10de,"EasyMoney 1.0 (International)",1.4.8,"9,95 US$",502,4.0,61,27,28,101,285
appinventor.ai_WrightWAW0892.TextGrenade_copy,"Text Grenade",4.0.4,"1,00 US$",37,4.1,8,0,0,2,27
com.optimesoftware.checkers.pro,"Checkers Premium",1.30,"1,99 US$",118,4.4,9,1,6,21,81
com.jonnybueno.gold,"ADW Theme Gold",1.0.4,"1,50 US$",45,4.4,3,0,3,9,30
com.slovoed.noreg.english_italian.compact,"Italian &lt;&gt; English dictionary",2.8.14,"11,99 US$",16,3.4,3,1,1,8,3
com.gau.go.launcherex.theme.fairypink,"Fairy Pink Go Launcher EX",1.2,"1,06 US$",15,4.5,1,0,0,3,11
com.mnesoft.mrlomo,"Mr. LOMO",2.9,"1,78 US$",30,2.7,13,3,2,4,8
com.hitfast.multig.pro,"Sex Games for Couples Pro",1.0,"0,99 US$",20,4.2,1,1,3,2,13
com.fwsmc.army,"Army Board Study Guide",1.1,"0,99 US$",11,3.2,3,2,0,2,4
com.autoenglish.wordplayer.leopark4_course156,"AE ??? ???? ????",1.1.15,"4,37 US$",13,4.5,1,0,0,3,9
it.android.shark,"Windmill 3D",1.1,"0,66 US$",23,4.9,0,0,0,2,21
com.nothize.nodock,"NoDock (NEED ROOT)",3.2.9b,"4,13 US$",86,4.7,2,1,1,9,73
org.muth.android.trainer_pro_fr,"French Verb Trainer Pro",17.pro,"3,99 US$",16,4.2,1,0,2,5,8
com.bangsoft.mypictures,"My Pictures Live Wallpaper",1.15,"0,81 US$",19,3.8,1,2,4,4,8
com.myprayer.resources,MyPrayer,1.2,"0,78 US$",15,4.5,0,2,0,2,11
uk.co.aifactory.backgammon,Backgammon,1.71,"1,60 US$",514,4.2,37,27,42,111,297
com.gameprom.warpinball,"War Pinball HD",1.1,"2,99 US$",73,4.3,3,4,4,18,44
com.tenromans.locale.emailsilencer,"Locale Email Silencer",0.1,"0,99 US$",10,3.8,1,1,1,3,4
com.FishingStatus.FishingStatusPro,"Fishing Status Pro",2012.07.07,"0,99 US$",17,2.8,7,1,2,2,5
com.app4joy.mexico,"3D Mexico Flag Anthem LWP",1.5.1,"1,29 US$",32,4.6,0,1,1,7,23
com.codeknitters.battleship,"BATTLE SHIPS PRO",1.1.10,"1,28 US$",16,4.9,0,0,0,2,14
com.omnigsoft.nineholegolfjava,"3D Nine Hole Golf",1.2,"5,99 US$",18,2.1,9,5,1,0,3
