package_app,name,category,version,rating_average,votes,star1,star2,star3,star4,star5
com.nightapps.afteryear,?? ?? ???  ?????,ENTERTAINMENT,1.0,3.7,38,9,2,1,7,19
com.nightapps.anotherworld,??? ??  ??? ?? [AppNovel.com],BOOKS_AND_REFERENCE,1.0,4.0,25,5,0,1,3,16
com.nightapps.blackstory,?????  ????? [AppNovel.com],BOOKS_AND_REFERENCE,1.0,4.3,25,2,2,1,2,18
com.nightapps.dragon9,????  ???? AppNovel.com,BOOKS_AND_REFERENCE,1.1,4.5,39,0,2,0,15,22
com.nightapps.firstlove,? ??? ??? ?  ??? ?? AppNovel,BOOKS_AND_REFERENCE,1.0,4.4,82,6,1,6,12,57
com.nightapps.gypsi,??  ???????,BOOKS_AND_REFERENCE,1.0,5.0,22,0,0,0,0,22
com.nightapps.windgod,??? ???  ????? [AppNovel.com],BOOKS_AND_REFERENCE,1.0,4.3,63,6,0,6,10,41
com.nikoloco.vodafoneinfo,Vodafone Info,COMMUNICATION,2.09,4.6,98,1,0,7,23,67
com.nikonlenses,NikonLenses,PHOTOGRAPHY,1.7,4.5,313,7,7,28,58,213
com.ninedtv.ninedplayer,9D TV 5.1 ?? ??? ??? Smart TV,MEDIA_AND_VIDEO,1.1,3.8,35,6,1,5,5,18
com.ninewheels.X10miniSupporter,X10 mini Supporter,LIFESTYLE,1.4,3.8,16,2,2,1,3,8
com.ningo.game.bubble.jewels,Classic Jewels,RACING,1.1.6,4.0,660,65,32,83,122,358
com.ningo.game.snailjump,Super Jump (Doodle),RACING,1.0.9,3.6,696,140,48,95,89,324
com.ninua.android,Ninua News Reader,NEWS_AND_MAGAZINES,1.2,3.7,46,9,0,4,14,19
com.nipo.gpswarlite,Gps War Lite,ARCADE,1.0,4.5,11,0,1,1,1,8
com.nipo.towertargetdemo,TowerTarget Demo,RACING,1.4,3.3,193,56,13,16,32,76
com.nissan_global.nissan,NISSAN GLOBAL App,NEWS_AND_MAGAZINES,1.0,2.3,45,25,4,5,0,11
com.nixonpublishing.blogging,Nobody's Reading My Blog eBook,PRODUCTIVITY,1.0,4.2,53,7,2,1,9,34
com.nj.appiphiliac.browser,UltraLight Browser 2.0,TOOLS,2.02,3.7,176,21,17,25,38,75
com.nk.hinpunch,Hindi Punch & Comedy Dialogues,ENTERTAINMENT,1.1,4.5,118,6,0,6,24,82
com.nlucas.notificationtoaster.theme.bluemetal,Blue Metal Theme for NP,PERSONALIZATION,1.1,4.4,50,3,2,1,10,34
com.no2.futboltv,Futbol TV,SPORTS_GAMES,1.0,4.2,445,37,15,38,80,275
com.noahsloan.checkin.android,CheckIn Droid 2,SOCIAL,2.1.3,2.7,180,65,24,30,29,32
com.noamwolf.android.androidfound,Phone Found  Owner Info,TOOLS,1.0.14,3.2,705,151,89,149,120,196
com.nobrain.suncheonbus,?? ??? ??  ?? ?? ??,TRANSPORTATION,1.4.3,3.5,97,22,4,16,9,46
com.nodeplus.android.officexercise,Office Exercise,HEALTH_AND_FITNESS,1.0.5,3.4,114,17,12,23,28,34
com.noenga.community,Art,SOCIAL,1.1,2.8,70,33,5,2,3,27
com.noenga.games,Art puzzle,BRAIN,1.0,3.1,27,12,0,0,3,12
com.nolanlawson.apptracker,App Tracker,TOOLS,1.0.9,3.9,54,4,1,14,15,20
com.nolleh.searcher,My App Searcher,PRODUCTIVITY,1.0.1,4.1,11,0,2,1,2,6
com.nomad.zimly1x,Zimly (only for Android 1.6),MEDIA_AND_VIDEO,1.5.0,4.2,397,29,17,31,71,249
com.noname.remotemedia,Remote Media! TRIAL,MEDIA_AND_VIDEO,1.1.1,3.2,356,99,33,46,47,131
com.nonuk.device.enable.fixture,FotMob Fixture Enabler,SPORTS,1.0,4.7,575,12,3,23,78,459
com.noobapps.crazyanimal,Crazy Animal Facts,ENTERTAINMENT,1,3.1,16,5,1,2,4,4
com.noobapps.crazyfooddrink,Crazy Food and Drink Facts,ENTERTAINMENT,1,3.4,15,3,2,2,2,6
com.nopasaran.funny_animals_photo,Funny Animals Photo,PHOTOGRAPHY,1.0,4.0,73,10,3,7,9,44
com.nopasaran.funny_photos,Funny Photos,PHOTOGRAPHY,1.0,4.3,38,4,0,3,4,27
com.nopasaran.funny_pics_funny_photo,Funny Pics  Funny Photo,PHOTOGRAPHY,1.0,3.6,19,5,1,1,2,10
com.nopasaran.funny_pictures,Funny Pictures,PHOTOGRAPHY,1.0,3.7,178,34,13,18,26,87
com.nopasaran.funny_pictures_2,Funny Pictures 2,PHOTOGRAPHY,1.0,3.7,36,8,2,2,6,18
com.norbsoft.warmiamazury,Bezpiecznie nad wod?,MEDICAL,1.0.1,4.9,14,0,0,0,1,13
com.northpark.beautycamera,Beauty Camera,PHOTOGRAPHY,1.48,4.1,17898,1364,673,1998,4139,9724
com.northpark.oldphoto,Old Photo,PHOTOGRAPHY,1.21,4.3,1704,78,48,188,428,962
com.noshufou.android.su.fixer,Superuser Update Fixer,TOOLS,1.2,4.4,3131,295,62,157,276,2341
com.notes.crypto,Encrypt Notes,PRODUCTIVITY,1.0,3.4,10,1,3,1,1,4
com.notidroid,Notidroid  Noticias Android,NEWS_AND_MAGAZINES,1.0,4.8,16,0,0,0,3,13
com.nourayn.games,Sudoku,BRAIN,1.0,4.6,17,1,0,0,3,13
com.nov8rix.brubaker,Filmmaking Stuff,EDUCATION,1.0.5,2.8,15,7,0,2,1,5
com.novell.vibe.android,Novell Vibe,BUSINESS,1.0.1,4.5,27,1,0,3,4,19
com.novinite.iNovinite,Novinite,NEWS_AND_MAGAZINES,1.3,2.4,19,11,0,2,1,5
com.novuco.thunderhunter,ThunderHunter,ENTERTAINMENT,1.2,3.8,57,8,6,3,12,28
com.nownews,NOWnews????,NEWS_AND_MAGAZINES,Varies with device,3.9,437,52,14,61,104,206
com.npc.kpop.bigbang,BigBang Gallery,ENTERTAINMENT,1.0.2,4.6,53,3,2,0,2,46
com.npc.kpop.suju,SuperJunior Gallery,ENTERTAINMENT,1.0.3,4.9,20,0,0,1,0,19
com.nring.FunMyR,Fun Ringtones,MEDIA_AND_VIDEO,2.7,3.9,123,12,8,18,26,59
com.nring.waterfall,3D Waterfall  to sleep sounds,MEDIA_AND_VIDEO,1.0,4.1,10,1,0,2,1,6
com.nsouls.movieting,???(????????),SOCIAL,1.0.2,4.1,10,2,0,0,1,7
com.nsq.android.paintnote,PaintNote,TOOLS,1.11,4.2,223,7,6,30,76,104
com.nsw.wallpaper.ChoiKangHee,?? ??!  ????? ????,ENTERTAINMENT,1.2,4.9,30,0,0,1,1,28
com.nsw.wallpaper.GirlsGeneration,Girls' Generation wallpaper,ENTERTAINMENT,1.1,4.7,156,4,3,10,8,131
com.nsw.wallpaper.GuHaRa,????? ???? ??,ENTERTAINMENT,1.1,4.7,90,5,1,1,4,79
com.nsw.wallpaper.JangKeunSuk,??? ????,ENTERTAINMENT,1.2,4.8,34,0,1,0,4,29
com.nsw.wallpaper.JYJ,JYJ ???? ?? ??,ENTERTAINMENT,1.3,4.9,132,1,0,1,6,124
com.nsw.wallpaper.LeeHyoRi,?? ???? ?? ?? ???,ENTERTAINMENT,1.2,4.6,102,5,1,6,4,86
com.nsw.wallpaper.ShinMinA,????? ???? ??,ENTERTAINMENT,1.2,4.5,57,3,1,3,5,45
com.nsw.wallpaper.Suji,?? ????(MissA),ENTERTAINMENT,1.0,4.7,122,4,3,2,8,105
com.nsworks.ssl,???????? (???!),EDUCATION,1.0.2,4.5,18,0,0,4,1,13
com.nth.android.dkb,GeldautomatSuche,FINANCE,1.0,3.5,52,5,11,7,11,18
com.nthfusion.whoamilite,Riddles for kids,EDUCATION,1.0,3.5,36,8,2,6,3,17
com.ntlab.trade,??? ????? ??,ENTERTAINMENT,1.3.2,4.5,144,5,3,7,23,106
com.ntrlab.mobrog,MOBROG,BUSINESS,3.0.5,1.8,45,29,4,6,2,4
com.nttdocomo.android.border,????,PERSONALIZATION,1.0,3.9,42,3,1,12,9,17
com.nttdocomo.android.candle,????,PERSONALIZATION,1.0,3.5,63,6,2,26,15,14
com.nttdocomo.android.checker,?????????,PERSONALIZATION,1.0,3.8,51,1,2,17,18,13
com.nttdocomo.android.chihuahua,???,PERSONALIZATION,1.0,3.8,20,2,0,5,6,7
com.nttdocomo.android.chocolate,??????,PERSONALIZATION,1.0,3.8,119,7,7,32,33,40
com.nttdocomo.android.chopanda,?????,PERSONALIZATION,1.0,4.0,29,1,2,5,8,13
com.nttdocomo.android.daruma,???,PERSONALIZATION,1.0,3.8,33,1,2,9,10,11
com.nttdocomo.android.donguri,????,PERSONALIZATION,1.0,4.2,19,0,2,2,6,9
com.nttdocomo.android.dot,???,PERSONALIZATION,1.0,3.8,65,2,5,16,26,16
com.nttdocomo.android.flower,???????,PERSONALIZATION,1.0,3.4,26,2,3,8,9,4
com.nttdocomo.android.flowerfotune,??????,PERSONALIZATION,1.0,3.9,30,0,2,11,6,11
com.nttdocomo.android.forest,??,PERSONALIZATION,1.0,3.9,34,0,1,11,14,8
com.nttdocomo.android.fruit,?????????,PERSONALIZATION,1.0,3.8,120,8,1,32,44,35
com.nttdocomo.android.marblee,Marblee,PERSONALIZATION,1.0,4.2,32,1,0,8,7,16
com.nttdocomo.android.norwegianforestcat,?????????????????,PERSONALIZATION,1.0,4.0,15,0,0,3,9,3
com.nttdocomo.android.puppies,????,PERSONALIZATION,1.0,3.9,25,1,0,9,6,9
com.nttdocomo.android.scottishfold,????????????,PERSONALIZATION,1.0,4.3,29,0,0,6,8,15
com.nttdocomo.android.toypoodle,??????,PERSONALIZATION,1.0,3.9,56,1,0,22,12,21
com.nttdocomo.android.zebra,???,PERSONALIZATION,1.0,3.4,51,3,6,21,10,11
com.nuageproduction.radio.hitwest,Hit West,MUSIC_AND_AUDIO,2.0,3.8,46,6,1,9,8,22
com.numaridge.mobile.semaphore,Semaphore Flag Signalling,COMMUNICATION,1.0,4.0,10,0,1,2,3,4
com.nunax.diamondminer,Diamond Miner,RACING,1.3.1,4.1,108,13,7,6,15,67
com.nuritsubushi.vmemu,Visual Memory Emulator,ARCADE,1.00,3.2,32,13,1,0,2,16
com.nurne.telofundroid,TelofunDroid,TRANSPORTATION,1.0,2.9,16,6,2,1,1,6
com.nursestory.android,New ?????,MEDICAL,1.0,4.7,36,2,0,1,1,32
com.nuvus.newscanada,News Canada,NEWS_AND_MAGAZINES,1.1,4.1,25,3,0,1,8,13
com.nv.android.apps.computex,NVIDIA at Computex,BUSINESS,1.1.1,3.9,27,5,2,0,3,17
com.nvidia.demo.glowball,Glowball: Tegra 3 Only,ENTERTAINMENT,1.0,3.4,544,144,49,54,60,237
com.o2ms.hongkongmtr,HONGKONG METRO,TRAVEL_AND_LOCAL,1.0,4.3,13,2,0,0,1,10
com.o2ms.jpmetro,JAPAN METRO,TRAVEL_AND_LOCAL,1.0,3.5,22,8,0,1,0,13
com.objectgraph.catpiano,Cat Piano Free,MEDIA_AND_VIDEO,1.0,4.0,1037,116,60,123,197,541
com.objectgraph.halloweensounds,Halloween Sound Free,MEDIA_AND_VIDEO,1.2,2.3,32,13,9,2,2,6
com.oblank.bomowo,QQ???,ENTERTAINMENT,1.0,2.8,38,15,4,4,2,13
com.obrain.smartmode,Ringer Manager  SmartMode,LIFESTYLE,1.23,4.2,312,20,11,26,78,177
com.Obreey.MommyHurriesHomeAseries,Mommy Hurries Home,BOOKS_AND_REFERENCE,1.0,4.7,26,1,0,2,1,22
com.obs.mbn,Muslim Baby Names,LIFESTYLE,1.0,4.7,24,1,0,0,3,20
com.obturecode.bibliousal,Biblio USAL,EDUCATION,1.1,4.7,10,0,1,0,0,9
com.ocanima.behzatcreplikleri,Behzat Ç.,ENTERTAINMENT,1.0,4.1,27,4,1,1,4,17
com.ocanima.ramazanmaarif,?msakiye ve Maarif Takvimi,BOOKS_AND_REFERENCE,1.0,3.4,38,10,3,2,6,17
com.occamy.android.motoxmayhem1lite,Moto X Mayhem Free,RACING,1.8.4,4.4,44224,3070,1060,2898,5874,31322
com.occamy.android.slumbersharkfree,Slumber Shark Free,RACING,1.0.0,4.1,308,40,14,23,27,204
com.ocito.cdn.activity.banquerhonealpes,Banque RhôneAlpes,FINANCE,2.0,3.7,25,2,1,7,8,7
com.ocmecc.clockweather.widget,OCMEC Clock Widget,TOOLS,1.1.0,4.1,153,11,6,13,47,76
com.octo.gce.android,Assurance,TOOLS,1.1,4.0,12,2,0,1,2,7
com.octro.OctroTalk,OctroTalk,COMMUNICATION,1.00.02,3.8,25,1,4,3,8,9
com.oddrain.wifieditor,Wifi Config Editor,TOOLS,2.0,3.7,47,8,2,8,5,24
com.oddrising.android.smellsensorlite,Smell Sensor lite,TOOLS,1.0,3.4,32,10,1,3,1,17
com.oddrising.android.tiltdetectorpranklite,Ultimate Detector LITE,ENTERTAINMENT,1.1,3.4,139,38,7,16,16,62
com.odesys.freecell.ads,FreeCell (Free),CARDS,Varies with device,4.4,1863,61,38,151,432,1181
com.odesys.solitaire.ads,Solitaire (Free),CARDS,Varies with device,4.3,772,21,31,81,192,447
com.odesys.spider.ads,Spider (Free),CARDS,Varies with device,4.3,4841,232,136,404,1129,2940
com.ODSLabs.Commodities,4Ever Current Commodities FREE,FINANCE,1.0.5,4.1,347,16,20,47,97,167
com.offbye.chinatvguide,ChinaTVGuide,ENTERTAINMENT,6.32,3.3,179,46,13,18,44,58
com.offplayer.happy,????????????????????,LIFESTYLE,1.0,4.8,27,0,0,3,0,24
com.ogqcorp.star,Korean Star Backgrounds,PERSONALIZATION,0.4.1780,4.6,6671,101,77,466,1049,4978
com.oh.ohcode.client.android,ohcode  Barcode Scanner,ENTERTAINMENT,2.8.0,3.3,76,22,3,10,9,32
com.ohglaube.ubudget,uBudget a budget planner,FINANCE,1.0,2.4,47,21,9,5,3,9
com.ohtuleht,Õhtuleht,NEWS_AND_MAGAZINES,3.5,4.1,39,2,3,4,11,19
com.okwidgets.chebincity,Cheburashka in the City LW,PERSONALIZATION,1.0,4.9,11,0,0,0,1,10
com.okwidgets.chebinparis,Cheburashka in Paris LW,PERSONALIZATION,2.1,4.5,11,1,0,0,1,9
com.olecom,Diario Olé,SPORTS,2.0,4.0,119,12,5,14,23,65
com.olib.scenetimerdev,Volume Timer(Dev),LIBRARIES_AND_DEMO,2.0.8.2,4.1,37,4,1,4,6,22
com.olivierboite.android.callmylove,CallMyLove,TOOLS,1.2.6,4.5,215,11,3,7,32,162
com.olivierboite.android.tapsound,TapSound,TOOLS,1.4.8,3.4,66,9,10,16,10,21
com.olympiquelyonnais.android,Olympique Lyonnais (officiel),SPORTS,1.0.1,4.7,536,7,4,19,64,442
com.om.namshivaya,Om Nama Shivaya,ENTERTAINMENT,1.0,4.9,39,0,1,0,2,36
com.oman.ln4kidses,Advanced Spanish Vocabulary,EDUCATION,5.2,4.0,92,6,5,15,20,46
com.oman.spanish4englishkids,Spanish vocabulary 4 children,EDUCATION,6.7,4.0,104,9,5,18,21,51
com.oman.vela,Animated virtual candle,LIFESTYLE,1.2,3.4,67,17,7,7,6,30
com.omegapps.weed,Weed HD Wallpapers,PERSONALIZATION,2.0.1,4.6,6385,138,71,438,1130,4608
com.omicrono,Omicrono,NEWS_AND_MAGAZINES,2.1,4.4,49,2,1,6,6,34
com.ompalabs.stores.europris,Europris,SHOPPING,1.0.2,3.9,30,1,3,7,6,13
com.oms.HahaFartSounds,Haha Fart Sounds,ENTERTAINMENT,1.0,3.5,61,18,2,4,7,30
com.one2free.cs,one2free,TOOLS,Varies with device,3.7,186,26,13,33,36,78
com.onebitmedia.android.doaharian,Doa Harian,BOOKS_AND_REFERENCE,2.1,4.6,1248,21,14,56,215,942
com.onedot,BUMP  Backup Your Phone Today,TOOLS,1.0,3.8,96,22,4,5,9,56
com.onegameshow.funnyschool,???????,COMICS,1.0,3.8,10,1,1,1,3,4
com.onelightmedia.pinoyadsearch,Pinoy AdSearch,LIFESTYLE,1.0.1,3.8,15,3,1,1,1,9
com.onelightmedia.pinoylotto,Pinoy Lotto,NEWS_AND_MAGAZINES,2.0,4.6,101,4,2,2,13,80
com.onemanwithcamera,One Man With A Camera,PHOTOGRAPHY,1.6.36,4.3,6086,431,152,477,1370,3656
com.onemanwithcamerafisheye,FishEye Camera,PHOTOGRAPHY,1.0.18,3.4,230,61,13,30,33,93
com.onemanwithcameralomo,Lomo Camera,PHOTOGRAPHY,1.6.42,4.3,10170,516,207,754,2596,6097
com.onemanwithcameralomonoid,Lomo Camera FX,PHOTOGRAPHY,1.6.41,4.3,542,35,10,39,135,323
com.onemanwithcamerapolaroid,Polaroid Camera,PHOTOGRAPHY,1.6.44,4.1,2361,176,76,232,653,1224
com.onemanwithcamerasactionsampler,Action Sampler Camera,PHOTOGRAPHY,1.6.26,4.1,284,31,9,31,56,157
com.onemanwithcameratiltshift,Tilt Shift Camera,PHOTOGRAPHY,1.0.19,3.6,699,165,29,41,148,316
com.oneschool.oneschoolmobile.dashboard,OneSchool,EDUCATION,2.03,3.3,76,25,3,6,10,32
com.oneshoe.tntexpress,TNT,BUSINESS,1.2,3.4,53,15,6,1,3,28
com.onesuite.mobile.android.onesuitemobiledialer,OneSuite Mobile Dialer,PRODUCTIVITY,1.0.3.5,3.5,54,16,2,4,3,29
com.onetouchtaskkiller,One Touch Task Killer,TOOLS,2.2,4.4,14,0,1,2,1,10
com.OnlineBuddies.ManhuntMobile,Manhunt,LIFESTYLE,1.0.34,3.1,1923,522,229,288,248,636
com.onlive.client,OnLive,ENTERTAINMENT,1.3,4.2,2638,290,114,184,368,1682
com.onycom.android.DoodleBingo,Doodle Bingo,BRAIN,1.2.3,3.5,152,35,11,16,16,74
com.onycom.kidsplans,Kids Planning Chart,LIFESTYLE,1.0.3,3.6,130,24,5,19,31,51
com.onymous.mememaker,Meme Maker,MEDIA_AND_VIDEO,4.4,4.3,1147,105,17,67,194,764
com.onymous.sbaddon.gameover,Game Over: Sound /b/oard,CASUAL,1.2,2.8,37,19,1,1,1,15
com.oobang.tuan55,???,SHOPPING,0.102,1.8,10,8,0,0,0,2
com.ooha.screenmodelite,Screen Mode Widget Lite,TOOLS,1.0.7,3.4,435,88,49,59,81,158
com.ookapi.maritima,Maritima,NEWS_AND_MAGAZINES,1.0,4.4,19,0,1,2,4,12
com.opalcat.bubblewrap,Original Virtual Bubble Wrap,CASUAL,0.1.02,3.7,31,8,1,1,4,17
com.opda,????,TOOLS,1,2.8,10,3,2,1,2,2
com.openovo.boomerang.mood.free,Moods: Free,ENTERTAINMENT,1.1,3.6,14,3,0,3,1,7
com.openovo.boomerang.status.free,MyStatus: Free,ENTERTAINMENT,1.0,3.7,14,4,0,1,0,9
com.oper.dream,??? ???? ?? ????,EDUCATION,1.0,3.5,47,12,2,5,7,21
com.optedoblivion.BogFugz,BogFugz,TOOLS,0.1.1,2.1,16,7,5,1,2,1
com.optimesoftware.tictactoe.free,Tic Tac Toe Free,CASUAL,1.42,4.3,17709,626,477,2055,4051,10500
com.optimobile.traveler,Tele2 +46,COMMUNICATION,1.2,4.0,83,11,3,10,10,49
com.optimus.wizi.swl,Optimus Wizi Location,SOCIAL,2.0.4,3.5,67,17,3,7,12,28
com.orange.labs.reglageparabole,Réglage Parabole,TOOLS,1.0,4.3,177,4,4,20,61,88
com.orangelabs.orangeshopping.android,Shopping,SHOPPING,1.0.9,3.6,99,10,9,21,25,34
com.oransa.hquran.albakara,?????? ?????? ???? ??????,BOOKS_AND_REFERENCE,1.1,4.8,99,1,1,4,3,90
com.oray.sunlogin,???????Android?,TOOLS,1.0.7.21146,3.8,45,7,5,1,7,25
com.org.emercalls,HYD Emergency Calls,TOOLS,1.1,4.2,18,2,2,0,0,14
com.origami,Origami,EDUCATION,2.0,3.1,109,39,9,8,6,47
com.origo.babyname,Babanév Keres? Fiú,BOOKS_AND_REFERENCE,1.0,4.7,13,0,0,1,2,10
com.origo.babynamegirl,Babanév Keres? Lány,BOOKS_AND_REFERENCE,1.0,4.1,11,1,0,2,2,6
com.orlandocr.android.vuvuzuela,Vuvuzela Camera! World Cup Sim,SPORTS,1.03,2.4,46,23,5,5,4,9
com.orlangur.fiza,Fiza,EDUCATION,1.0,4.1,32,5,1,3,0,23
com.os2power.web.GLock,gLock demo lock screen enh,TOOLS,1.6.2,2.8,140,51,17,20,14,38
com.ostrobar.sudoku,Sudoku,BRAIN,1.1,3.2,40,9,5,8,6,12
com.otgg.market.freeasianfantasyvideos,Free Asian Fantasy Videos,ENTERTAINMENT,1.4,3.9,82,16,4,4,4,54
com.otgg.market.freenaughtyhottiesvideos,Free Naughty Hotties Videos,ENTERTAINMENT,1.4,3.7,101,22,8,8,7,56
com.otgg.market.threedhotties,3D Hottie Videos  FREE,ENTERTAINMENT,1.0,2.7,83,36,9,6,4,28
com.ottoandroid.fvnotify,FarmVille Notify,TOOLS,1.0.17-20110529,3.2,156,51,6,14,24,61
com.ottoandroid.tinotify,Treasure Isle Notify,TOOLS,1.0.6-20110530,3.5,22,5,1,3,4,9
com.outblaze.google.catRunway,Cat Runway,CASUAL,1.1.0,4.4,340,20,3,23,60,234
com.outofthebit.aSolitaire,The Klondike Solitaire,CARDS,1.04,4.2,214,16,12,18,32,136
com.ova.vocabularytrainer.toefl,Vocabulary Trainer TOEFL,EDUCATION,0.9.1,4.1,53,6,0,8,6,33
com.overoid.han_to_eng,Hangul To English ?? ?? ?? ??,TOOLS,1.6,4.4,19,0,0,3,6,10
com.owata,??????????,CASUAL,1.9,4.4,1732,74,40,158,360,1100
com.oxquiz,ox?? (????),ENTERTAINMENT,1.1.8,4.9,164,0,1,0,16,147
com.p0w4.ledMeKnow,LED me know BETA,TOOLS,1.09.01,3.7,2268,419,120,249,460,1020
com.paad.aGun,UFO Attack,ARCADE,3.2,3.2,33,6,8,5,3,11
com.paad.randomdrinking,?????(??? ???),ENTERTAINMENT,1.0,4.1,16,3,0,1,1,11
com.paccitybank,Pacific City Bank,FINANCE,1.20,4.6,14,0,1,1,0,12
com.pachube.pachubewidget,Pachube Widget (Official),TOOLS,0.3a,2.3,39,19,6,4,4,6
com.pack.lingopal_lite_tr,Lingopal Turkish Lite,TRAVEL_AND_LOCAL,2.0,3.1,12,5,0,1,1,5
com.painless.clock,Neon Clock Live wallpaper,PERSONALIZATION,2.1,4.3,4301,195,132,432,894,2648
com.palmdream.RuyicaiAndroid,????,FINANCE,1.0,4.1,11,2,0,0,2,7
com.palshock.sushislash,Sushi Slash,RACING,Varies with device,4.3,4261,221,114,419,1086,2421
com.panayotis.android.giortes,Giortes,SOCIAL,1.0,4.2,24,2,1,2,4,15
com.pandastic.honeybadgersb,Honey Badger Soundboard,ENTERTAINMENT,1.01,4.3,104,7,1,10,24,62
com.panez.batteryAir,??? ?? ??,PRODUCTIVITY,1.3,4.3,22,1,1,2,5,13
com.panez.forestPath.activity,?? on ?? ??,LIFESTYLE,1.1.3,4.1,20,1,2,2,4,11
com.panic,True Silence,TOOLS,1.1.1,3.8,266,47,11,24,42,142
com.pannous.voice.actions.free,Jeannie (like Siri),TOOLS,1.2.8,3.9,10581,1486,528,1114,2343,5110
com.panowow.android.katmibears,Katmai Bears,PERSONALIZATION,1.2.2,4.8,20,0,0,1,2,17
com.panowow.android.mendenhallfun,Alaska Critters Free,PERSONALIZATION,1.2.2,4.2,19,2,1,2,1,13
com.pansi.msg.theme.blue,Pansi SMS solid Blue theme,PERSONALIZATION,1.0,4.7,21,1,0,0,3,17
com.pansi.msg.theme.christmas,Pansi SMS Christmas Theme,PERSONALIZATION,2.0,4.8,39,0,0,2,5,32
com.pansi.msg.theme.fruits,Pansi SMS Fun Fruites theme,LIFESTYLE,2.0,4.5,281,10,7,24,45,195
com.pansi.msg.theme.red,Pansi SMS solid Red theme,PERSONALIZATION,1.0,4.5,25,2,1,0,2,20
com.pansi.msg.theme.solidpurple,Pansi SMS solid Purple theme,PERSONALIZATION,1.0,4.8,34,0,1,0,5,28
com.pansi.msg.theme.taichi,Pansi SMS Taichi theme,LIBRARIES_AND_DEMO,2.0,4.5,78,2,1,11,8,56
com.pansi.msg.theme.yellow,Pansi SMS solid Yellow theme,PERSONALIZATION,1.0,4.7,21,1,0,0,3,17
com.pantazicatalin.urgent,Urgent Curier,PRODUCTIVITY,1.0.3,5.0,16,0,0,0,0,16
com.papaiatis.games.android.frameit,Frame It!,ARCADE,1.1.1-20110417,4.5,43,1,0,3,12,27
com.papaya.zombieWars,Zombie Wars,ARCADE,3.0,4.0,193,32,8,7,20,126
com.paperbox.photodownloader,Tweet Photo Downloader,SOCIAL,0.5,3.8,10,1,1,0,5,3
com.paperlit.android.directtv,APP ACCESS DIRECTV,NEWS_AND_MAGAZINES,5.1.2,3.0,65,28,3,2,3,29
com.paperlit.android.ferrari,The official Ferrari Magazine,NEWS_AND_MAGAZINES,5.1.2,4.3,56,7,0,3,4,42
com.parallelgriffin.app.plibfa,????????? ?????????? ADS,BOOKS_AND_REFERENCE,1.6,4.3,129,11,4,5,30,79
com.parceloid,?? ?? (????? 0.4),LIFESTYLE,0.4.2,4.5,26,1,0,2,4,19
com.paris.soundboard,Paris Hilton Soundboard,ENTERTAINMENT,1.0,3.9,16,1,1,4,2,8
com.parkour,Parkour,SPORTS,2.0,3.3,112,38,4,7,7,56
com.paska.ondra.seismo,SimpleSeismograph,TOOLS,1.0,3.7,15,4,0,1,1,9
com.passwordmaker,PasswordMaker,TOOLS,Varies with device,4.0,78,4,6,13,21,34
com.patpat.bubblepaper,Bubble Paper,CASUAL,1.2.0,3.1,20,7,2,2,0,9
com.paularcher.hangman,Hangman,BRAIN,0.53,3.8,186,28,3,24,61,70
com.paulish.widgets.stocks,Scrollable Stocks Widget,FINANCE,1.5.7,3.6,393,71,29,52,86,155
com.pbrothersteam.smsfastsearch,Sms Fast Search,TOOLS,1.0.0,3.8,46,8,2,3,9,24
com.pcs.darkeden,Dark Eden,ENTERTAINMENT,2,3.7,11,2,2,0,0,7
com.pcvirt.livewallpaper.beach,Beach Live Wallpaper,PERSONALIZATION,1.1,4.4,531,27,24,26,69,385
com.pcvirt.livewallpaper.beachtrees,Beach Trees Live Wallpaper,PERSONALIZATION,1.0,4.3,369,26,13,26,49,255
com.pcvirt.livewallpaper.sunsetbeach,Sunset Beach Live Wallpaper,PERSONALIZATION,1.0,4.5,164,13,1,2,22,126
com.pcworld.android.video,PCWorld Video,MEDIA_AND_VIDEO,0.9.5,4.4,17,1,1,0,3,12
com.pdawin.android.BlueIR,BlueIR universal remote,ENTERTAINMENT,2.14,3.1,698,261,44,60,54,279
com.peaksel.allahlivewallpaper,Allah Live Wallpaper,LIFESTYLE,2.3,4.6,464,20,7,21,29,387
com.peaksel.gothicwallpapers,Gothic Wallpapers,LIFESTYLE,2.0,4.3,71,5,2,8,8,48
com.peaksel.jesuswallpapers,Jesus Wallpapers,LIFESTYLE,2.1,4.8,46,1,0,1,1,43
com.peaksel.musicwallpapers,Music Wallpapers,LIFESTYLE,2.1,4.0,48,4,5,6,3,30
com.peaksel.peacelivewallpaper,Peace Live Wallpaper,LIFESTYLE,2.4,3.6,36,10,1,2,4,19
com.peaksel.starofdavidlivewallpaper,Star of David live Wallpaper,LIFESTYLE,2.4,4.0,50,9,2,2,5,32
com.pedometer,TekuTeku LITE,HEALTH_AND_FITNESS,2.3,3.0,179,29,37,49,25,39
com.pedrocorp.android.guitar,Robotic Guitarist Free,MUSIC_AND_AUDIO,3.7.5,4.3,9160,378,231,898,2127,5526
com.peewee.soundboard,Pee Wee Herman Soundboard,ENTERTAINMENT,1.0,2.8,18,7,0,4,3,4
com.pelletiere.android.reallysimpletimer,Yata! Yet Another Timer App,TOOLS,2.0.2,4.5,332,7,8,22,83,212
com.pensionstimer.pensionstimer,Retirement Timer Widget,LIFESTYLE,1.0,3.5,88,18,6,11,18,35
